"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo","http://www.w3.org/2000/01/rdf-schema#label","Apollo"
"http://hu.dbpedia.org/resource/Apollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Apollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Apollo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászistenek"
"http://hu.dbpedia.org/resource/Apollo","http://dbpedia.org/ontology/wikiPageID",39772
"http://hu.dbpedia.org/resource/Apollo","http://dbpedia.org/ontology/wikiPageRevisionID",22640508
"http://hu.dbpedia.org/resource/Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apollo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Apollo","http://hu.dbpedia.org/property/kép","Lycian Apollo Louvre left.jpg"
"http://hu.dbpedia.org/resource/Apollo","http://hu.dbpedia.org/property/képaláírás","Lycian Apollo, az i. e. 4-ik századi görög műalkotás római kori másolata"
"http://hu.dbpedia.org/resource/Apollo","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Apollo","http://dbpedia.org/ontology/abstract","Apollo római isten, a görög Apollón megfelelője, a gyógyítás, a vadászat, a művészetek istene, Iuppiter és Latona gyermeke. Ikertestvére Diana. Apollo kultuszát i. e. 443-ban honosították meg Rómában, amikor egy járvány miatt Sibylla jóslataihoz folyamodtak. A jóslat szerint csak Apollón isten segíthetett a járvány leküzdésében. Korábban is ismerték az etruszk panteon nevű istene révén, de tisztelete nem volt jelentős. A görög mintát kiegészítették még a napisteni attribútumokkal, mert bár a görög Apollónnak is voltak szoláris vonatkozásai (tüzes nyilai a napsugarakat jelképezték), ott volt külön napisten (Héliosz). Apollo kifejezetten napistenné vált a rómaiaknál, akinek testvére, Diana a holdistennő. (vagy Sol Invictus) jóval későbbi fejlemény a római mitológiában."
"http://hu.dbpedia.org/resource/Apollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollo?oldid=22640508&ns=0"
"http://hu.dbpedia.org/resource/Apollo","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Apollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollo"
"http://hu.wikipedia.org/wiki/Apollo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollo"
