"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://www.w3.org/2000/01/rdf-schema#label","Pécsi lakatfal"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://dbpedia.org/ontology/wikiPageID",1351662
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://dbpedia.org/ontology/wikiPageRevisionID",22898367
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160526215541/https:/www.kuladig.de/Objektansicht.aspx%3Fextid=O-19181-20111017-3"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://dbpedia.org/ontology/wikiPageExternalLink","http://schmerzwach.blogspot.de/2011/08/liebesschlosser-in-frankfurt.html"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kuladig.de/MediaProxy.ashx%3Fparam=wep8vmmkHA2GXU_mGpz1favSiv3Ox2Nm0s6tBqe6Gjj8-TQjJeyYpapuutspew_NJTwu0nnGtUtz3HEmrdkdfd45ejHG5dAT2js5-1Y7dXjXzZh3I-ST8tfAzA8B0ZPQRZIFtDbU8zUkXxpfjnpd6b2n6_roMb1Da8trfsGtixM4r46a7JTWlHp8s_1eXosX4VXqRCmF9yzFZ9lJh2DcglrahcaWiAP3_vmndyD38rtxE35LzoNDkCi-7V1AApRhhs125rEbDiTAt4FdduxLajTfg6-j9Nr5CQRhj7w1YRgse21E38dGi65luyrdNZ70ICYmW_O8Cn3WSZ0enNT5Gwjby1R0RY9UPkoj4xr7YjaHgxje8jqItizRieHpeqiji3Q7jgsEYD4Puu6AB3OB1wHOrBlnlCguUMLjHbUX7gsMlwkY76N0wak7mVxxDV65OYrH19S97thBmgA4erBvDGwydhJz8NNPPmBu1xXS2QiEUs5v4TxQs6GYYvvqXHHhbnO3_0En0HCe3VCHG7pgRpRyHETR7EY52R8X2IZqEK_wzTuazl5OzXKyBoQALpbWjagppJlRaVYsVwA-OPlxea_lFeHe8_zQyR5XEpxsYwS-4iRI2Y1a8Os180MR5WbZlHqd11q2A67vlYSSpv9UoiLWxlPGK7ZHxagelddcAzc%28"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://hu.dbpedia.org/property/url","http://www.kuladig.de/MediaProxy.ashx%3Fparam=wep8vmmkHA2GXU_mGpz1favSiv3Ox2Nm0s6tBqe6Gjj8-TQjJeyYpapuutspew_NJTwu0nnGtUtz3HEmrdkdfd45ejHG5dAT2js5-1Y7dXjXzZh3I-ST8tfAzA8B0ZPQRZIFtDbU8zUkXxpfjnpd6b2n6_roMb1Da8trfsGtixM4r46a7JTWlHp8s_1eXosX4VXqRCmF9yzFZ9lJh2DcglrahcaWiAP3_vmndyD38rtxE35LzoNDkCi-7V1AApRhhs125rEbDiTAt4FdduxLajTfg6-j9Nr5CQRhj7w1YRgse21E38dGi65luyrdNZ70ICYmW_O8Cn3WSZ0enNT5Gwjby1R0RY9UPkoj4xr7YjaHgxje8jqItizRieHpeqiji3Q7jgsEYD4Puu6AB3OB1wHOrBlnlCguUMLjHbUX7gsMlwkY76N0wak7mVxxDV65OYrH19S97thBmgA4erBvDGwydhJz8NNPPmBu1xXS2QiEUs5v4TxQs6GYYvvqXHHhbnO3_0En0HCe3VCHG7pgRpRyHETR7EY52R8X2IZqEK_wzTuazl5OzXKyBoQALpbWjagppJlRaVYsVwA-OPlxea_lFeHe8_zQyR5XEpxsYwS-4iRI2Y1a8Os180MR5WbZlHqd11q2A67vlYSSpv9UoiLWxlPGK7ZHxagelddcAzc%28"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://dbpedia.org/ontology/abstract","Magyarországon először Pécs belvárosában (a Janus Pannonius utcában, amely a Széchenyi téri dzsámit és a Pécsi székesegyházat köti össze, a Ciszterci Rend Nagy Lajos Gimnáziuma hátsó homlokzatához közel, a túloldalon) jelentek meg a szerelmesek lakatjai két egymáshoz közeli vaskerítésen, amelyeknek voltaképp soha nem volt kerítés funkciója, inkább egy nélküle puszta sarkot díszítettek."
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_lakatfal?oldid=22898367&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://dbpedia.org/ontology/wikiPageLength",5387
"http://hu.dbpedia.org/resource/Pécsi_lakatfal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_lakatfal"
"http://hu.wikipedia.org/wiki/Pécsi_lakatfal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_lakatfal"
