"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://www.w3.org/2000/01/rdf-schema#label","Shameless – Szégyentelenek"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://dbpedia.org/ontology/wikiPageID",1497584
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://dbpedia.org/ontology/wikiPageRevisionID",23878968
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Shameless_–_Szégyentelenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
