"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrséta","http://www.w3.org/2000/01/rdf-schema#label","Űrséta"
"http://hu.dbpedia.org/resource/Űrséta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nw6"
"http://hu.dbpedia.org/resource/Űrséta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Űrséta","http://dbpedia.org/ontology/wikiPageID",24943
"http://hu.dbpedia.org/resource/Űrséta","http://dbpedia.org/ontology/wikiPageRevisionID",23734371
"http://hu.dbpedia.org/resource/Űrséta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120914151455/http:/www.jsc.nasa.gov/history/walking/EVAChron.pdf"
"http://hu.dbpedia.org/resource/Űrséta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1103"
"http://hu.dbpedia.org/resource/Űrséta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Űrséta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Űrséta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrséta","http://dbpedia.org/ontology/abstract","Az űrséta (angol rövidítéssel: EVA, Extra-Vehicular Activity) a legáltalánosabb megfogalmazásban az űrhajón kívül, a világűrben végzett munka. Emellett azonban több értelmezése is létezik, amely elsősorban a korai űrhajók felépítésében rejlik. A szovjet/orosz megközelítésben azt nevezik űrsétának, ha az űrhajós teste kikerül a vákuumba. Az amerikaiak már azt is űrhajón kívüli tevékenységnek nevezik, ha az űrhajós teste részben az űrhajón kívül van (legalább a fejének kell vákuumban lennie). Az űrséta megnevezést több műveletre is használják. Ilyen speciális művelet a holdséta, vagy a felállva végzett, űrhajón kívüli tevékenység (SEVA – Stand-up EVA). Előbbinél az űrhajós nemcsak az űrhajón kívül tevékenykedik, hanem egy másik égitest, a Hold felszínén. A SEVA keretében pedig az űrhajós csak kiemelkedik (legalább nyakig) űrhajója egyik külső nyílásán, ahonnan megfigyelést végezhet, vagy segíti, figyelemmel kíséri kinn dolgozó társa tevékenységét. Az űrséták attól függően is több csoportba oszthatók, hogy van-e fizikai kapcsolat az űrsétát végző űrhajós és az űrhajója között. Így megkülönböztetünk bekötött űrsétát, amelynél köldökzsinór köti az űrhajóst az űrhajóhoz, illetve bekötetlen tevékenységet. A bekötetlen tevékenységnél az űrhajós űrruhájának vagy más csatlakoztatott eszköznek kell a létfenntartó berendezéseket magában foglalnia, a köldökzsinóros megoldásnál pedig az űrhajó életfenntartó rendszerére csatlakozik az űrsétát végző személy. A bekötetlen űrséta esetén is két speciális változat különböztethető meg, a már említett holdséta, amikor egy másik égitest felszínén mozgott/mozog az űrhajós, illetve, amikor valamilyen manőverező egység (rakétaszék) segítségével változtat pozícióján."
"http://hu.dbpedia.org/resource/Űrséta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrséta?oldid=23734371&ns=0"
"http://hu.dbpedia.org/resource/Űrséta","http://dbpedia.org/ontology/wikiPageLength",7621
"http://hu.dbpedia.org/resource/Űrséta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrséta"
"http://hu.wikipedia.org/wiki/Űrséta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrséta"
