"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium Fridericianum"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://dbpedia.org/ontology/wikiPageID",910564
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://dbpedia.org/ontology/wikiPageRevisionID",23747605
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymnasium-fridericianum.de"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://xmlns.com/foaf/0.1/name","Gymnasium Fridericianum"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/honlap","http://www.gymnasium-fridericianum.de"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/név","Gymnasium Fridericianum"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/település","Erlangen"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/fotó","Fridericianum-Südseite.jpg"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/igazgató","Gerhard Hammer"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://hu.dbpedia.org/property/tanulókSzáma","kb.500"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://dbpedia.org/ontology/abstract","A Gymnasium Fridericianum humán gimnázium Erlangen keleti részén, a Sebaldussiedlungban. Első idegen nyelvként latint oktatnak, a második évben angol jön hozzá, a nyolcadik osztálytól pedig ógörögöt is tanulnak a diákok. A tizedik osztályban le lehet adni a latint és helyette spanyolt kezdeni. A Humblatt újság 32 éve létezik a Gymnasium Fridericianumban, évente 2-3 szor jelenik meg. Már több díjat is nyert, többek között a harmadik helyet a szövetségi elnök által szervezett iskolaújság-versenyben."
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Erlangen"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://xmlns.com/foaf/0.1/homepage","http://www.gymnasium-fridericianum.de"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gymnasium_Fridericianum?oldid=23747605&ns=0"
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://dbpedia.org/ontology/wikiPageLength",5171
"http://hu.dbpedia.org/resource/Gymnasium_Fridericianum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gymnasium_Fridericianum"
"http://hu.dbpedia.org/resource/Gimnázium_Fridericianum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gymnasium_Fridericianum"
"http://hu.wikipedia.org/wiki/Gymnasium_Fridericianum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gymnasium_Fridericianum"
