"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/2000/01/rdf-schema#label","Lucius Caesar"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bpv3"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._17-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://dbpedia.org/ontology/wikiPageID",29820
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://dbpedia.org/ontology/wikiPageRevisionID",22478555
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons-natúr"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://dbpedia.org/ontology/abstract","Lucius Iulius Caesar Vipsanianus (Kr. e. 17. – Massilia, 2. augusztus 20.), születési nevén Lucius Vipsanius Agrippa Marcus Vipsanius Agrippa és Iulia Caesaris második fia volt. Születésének évében anyai nagyapja, Augustus császár bátyjával, Caiusszal együtt adoptálta. A két fivér az uralkodó környezetében nevelkedett és fényes karrier várt rájuk: 15 éves korukban mindkettőjük a senatus tagja és a nemesifjak vezetője (princeps iuventutis) lett. Caiust követően Luciust is jelölték a consulságra, ám a hivatalt már nem tölthette be: az ifjú betegségben hunyt el útban Hispania felé, Massiliában (Marseille), Galliában Kr. u. 2 folyamán, alig 18 hónappal bátyja előtt."
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Caesar?oldid=22478555&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Lucius_Caesar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Caesar"
"http://hu.dbpedia.org/resource/Lucius_Julius_Caesar_Vipsanianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucius_Caesar"
"http://hu.wikipedia.org/wiki/Lucius_Caesar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Caesar"
