"subject","predicate","object"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://www.w3.org/2000/01/rdf-schema#label","Direzione Italia"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_pártok"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Konzervatívok_és_Reformisták"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberális_konzervatív_pártok"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://dbpedia.org/ontology/wikiPageID",1471813
"http://hu.dbpedia.org/resource/Direzione_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",22616938
"http://hu.dbpedia.org/resource/Direzione_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.direzione-italia.it/%7CEP"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170927000944/http:/www.direzione-italia.it/"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Raffaele_Fitto"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/weboldal","http://www.direzione-italia.it/|EP frakció=Európai Konzervatívok és Reformisták"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_(Olaszország)"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Konzervatívok_és_Reformisták_Szövetsége_Európában"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Direzione_Italia","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
