"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://www.w3.org/2000/01/rdf-schema#label","Antwerpen-Centraal"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f15qk"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió_stílusban_épült_vasútállomások"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://dbpedia.org/ontology/wikiPageID",1105161
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://dbpedia.org/ontology/wikiPageRevisionID",22586625
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://dbpedia.org/ontology/wikiPageExternalLink","http://360.io/4LqnMR"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bQLCZOG202k"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://dbpedia.org/ontology/wikiPageExternalLink","http://hari.b-holding.be/infsta/InfoStation.aspx%3FStationId=1000037&Lang=3"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://dbpedia.org/ontology/abstract","Antwerpen-Centraal Antwerpen központi pályaudvara. 1905. augusztus 11-én nyílt meg. Napjainkban munkanapokon több, mint 31 ezer utas fordul meg az állomáson."
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antwerpen-Centraal?oldid=22586625&ns=0"
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Antwerpen-Centraal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antwerpen-Centraal"
"http://hu.wikipedia.org/wiki/Antwerpen-Centraal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antwerpen-Centraal"
