"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezdán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezdán"
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://www.w3.org/2000/01/rdf-schema#label","Bezdán"
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://dbpedia.org/ontology/wikiPageID",1560752
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://dbpedia.org/ontology/wikiPageRevisionID",22832584
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://www.w3.org/2004/02/skos/core#prefLabel","Bezdán"
"http://hu.dbpedia.org/resource/Kategória:Bezdán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bezdán?oldid=22832584&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bezdániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bezdán"
