"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://www.w3.org/2000/01/rdf-schema#label","Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v41c"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://dbpedia.org/ontology/wikiPageID",216769
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://dbpedia.org/ontology/wikiPageRevisionID",21773761
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177629"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/name","Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/wikicommonscat","Loriculus"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/wikispecies","Loriculus"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/genus","Loriculus"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1850"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://hu.dbpedia.org/property/subfamilia","Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://dbpedia.org/ontology/abstract","A denevérpapagáj-formák (Loriculinae) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) család tartozó alcsalád. Az alcsaládba egyetlen nem tartozik a Loriculus.Nevüket arról kapták, hogy - a denevérekhez hasonlóan - pihenéskor fejjel lefele csüngenek."
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denevérpapagáj-formák?oldid=21773761&ns=0"
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/Denevérpapagáj-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_denevérpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Kékfejű_denevérpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Malukui_denevérpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Srí_Lanka-i_virágpapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Denevérpapagáj-formák"
"http://hu.dbpedia.org/resource/Loriculus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denevérpapagáj-formák"
