"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ucsida_Acuto"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ucsida_Acuto"
"http://hu.dbpedia.org/resource/Kasima_Antlers","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ucsida_Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/2000/01/rdf-schema#label","Ucsida Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d66dc"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kannami"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Union_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/wikiPageID",1106167
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/wikiPageRevisionID",19207765
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=8667%7Ctitle=Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/players-coaches/people=268474/index.html%7Ctitle=Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fussballdaten.de/person/atsuto-uchida/%7Ctitle=Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/21946/Atsuto_Uchida.html%7Ctitle=Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_J._League_az_év_csapata"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_japán_vb-keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_japán_vb-keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U20-as_japán_vb-keret"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/cím","FC Schalke 04 keretek"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/kép","Uchida Schalke 2015.jpg"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/képaláírás","Ucsida Acuto a Schalke 04 színeiben 2015-ben"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/név","Ucsida Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/teljesNév","Ucsida Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Union_Berlin"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kasima_Antlers"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/állampolgárság","japán"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/címstílus","background-color: #0000DD; color:white;"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/1._FC_Union_Berlin"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/klubfriss",2017-09-25
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kannami"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válfriss",2014-06-24
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottMeccsek",71
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottOrszág","Japán"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/abstract","Ucsida Acuto (内田 篤人; Hepburn: Uchida Atsuto; , Japán, 1988. március 27. –) japán labdarúgó, jelenleg az Union Berlinben játszik. Posztját tekintve jobbhátvéd. A japán válogatottnak is tagja volt."
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/birthName","Ucsida Acuto"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/1._FC_Union_Berlin"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kasima_Antlers"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Union_Berlin"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ucsida_Acuto?oldid=19207765&ns=0"
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://dbpedia.org/ontology/wikiPageLength",3850
"http://hu.dbpedia.org/resource/Ucsida_Acuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ucsida_Acuto"
"http://hu.dbpedia.org/resource/Atsuto_Uchida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ucsida_Acuto"
"http://hu.dbpedia.org/resource/Uchida_Atsuto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ucsida_Acuto"
"http://hu.wikipedia.org/wiki/Ucsida_Acuto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ucsida_Acuto"
