"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_de_la_Halle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trubadúrok"
"http://hu.dbpedia.org/resource/Andrieu_Contredit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trubadúrok"
"http://hu.dbpedia.org/resource/I._Theobald_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trubadúrok"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trubadúrok"
"http://hu.dbpedia.org/resource/IX._Vilmos_aquitániai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trubadúrok"
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://www.w3.org/2000/01/rdf-schema#label","Trubadúrok"
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://dbpedia.org/ontology/wikiPageID",305048
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://dbpedia.org/ontology/wikiPageRevisionID",13467726
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_francia_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://www.w3.org/2004/02/skos/core#prefLabel","Trubadúrok"
"http://hu.dbpedia.org/resource/Kategória:Trubadúrok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trubadúrok?oldid=13467726&ns=14"
"http://hu.dbpedia.org/resource/Rutebeuf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trubadúrok"
"http://hu.dbpedia.org/resource/Thomas_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trubadúrok"
