"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Briliáns_elmék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/A_Graceland_–_Ügynökjátszma_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/A_Monk_–_A_flúgos_nyomozó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/A_Mr._Robot_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/A_nagy_svindli","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Az_Esküdt_ellenségek:_Bűnös_szándék_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Az_alvilág_királynője","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Az_ifjú_Indiana_Jones_kalandjai","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Brilliáns_elmék","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Brilliáns_elmék","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Duckman:_Private_Dick/Family_Man","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/USA_Network"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Bűnös_szándék","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/USA_Network"
