"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://www.w3.org/2000/01/rdf-schema#label","Izlog jeftinih slatkiša"
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://dbpedia.org/ontology/wikiPageID",1501000
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://dbpedia.org/ontology/wikiPageRevisionID",20627586
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/buldozer/izlog_jeftinih_slatkisa/"
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://dbpedia.org/ontology/abstract","Az Izlog jeftinih slatkiša (Olcsó édességek kirakata) a szlovén Buldožer együttes negyedik sorlemeze, amely a kiadásában jelent meg 1980-ban. Katalógusszáma: FLP 05-019. A hanglemez kiadás kinyitható borítóval rendelkezik, ami a dalszövegeket is tartalmazza. Az albumot 2006-ban CD-n is kiadták."
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izlog_jeftinih_slatkiša?oldid=20627586&ns=0"
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izlog_jeftinih_slatkiša"
"http://hu.wikipedia.org/wiki/Izlog_jeftinih_slatkiša","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izlog_jeftinih_slatkiša"
