"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://www.w3.org/2000/01/rdf-schema#label","A gépkocsigyártás története Romániában"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéstörténet"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gazdasága"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://dbpedia.org/ontology/wikiPageID",760084
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://dbpedia.org/ontology/wikiPageRevisionID",22813013
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Muzee/auto/auto.htm"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://dbpedia.org/ontology/abstract","A gépkocsigyártás története Romániában az 1908-ban Aradon létesült autógyárral kezdődött."
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gépkocsigyártás_története_Romániában?oldid=22813013&ns=0"
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://dbpedia.org/ontology/wikiPageLength",7364
"http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gépkocsigyártás_története_Romániában"
"http://hu.wikipedia.org/wiki/A_gépkocsigyártás_története_Romániában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gépkocsigyártás_története_Romániában"
