"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burmai_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Burmai_írás"
"http://hu.dbpedia.org/resource/Burmai_írás","http://www.w3.org/2000/01/rdf-schema#label","Burmai írás"
"http://hu.dbpedia.org/resource/Burmai_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írásrendszerek"
"http://hu.dbpedia.org/resource/Burmai_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageID",1390119
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23345201
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/burmese.htm"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U1000.pdf"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://libraries.ucsd.edu/bib/fed/USBGN_romanization.pdf%7C%C3%A9v=1994"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientscripts.com/burmese.html"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asiapearltravels.com/language/myanmar_script.pdf"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.sil.org/~hopplep/dissertation/Appendix/Transcription_into_Roman.pdf"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=F2SRqDzB50wC%7Cdate=6"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=kVW2-gTd2PMC&pg=PA5%7Cdate=March"
"http://hu.dbpedia.org/resource/Burmai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/499639/ROMANIZATION_SYSTEM_FOR_BURMESE.PDF"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/author","John Okell"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/cím","Romanization Systems  and Roman - Script  Spelling Conventions"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/iso","Mymr"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/kiadó","Defense Mapping Agency"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/kép","Burmese script sample.svg"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/név","Burmai írás"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/page",170
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/publisher","Elsevier"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/publisher","Psychology Press"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/szerző","U.S. Board on Geographic Names"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/title","Concise Encyclopedia of Languages of the World"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/title","A Guide to the Romanization of Burmese"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/típus","abugida"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/url","http://libraries.ucsd.edu/bib/fed/USBGN_romanization.pdf%7C%C3%A9v=1994"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/url","http://www-01.sil.org/~hopplep/dissertation/Appendix/Transcription_into_Roman.pdf"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/url","http://books.google.com/books?id=kVW2-gTd2PMC&pg=PA5|date=March 2002"
"http://hu.dbpedia.org/resource/Burmai_írás","http://hu.dbpedia.org/property/url","--04-06"
