"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotás_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Bajor_Gizi_Színészmúzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest XII. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nz_0"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://dbpedia.org/ontology/wikiPageID",36541
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23767873
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hegyvidek/"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050924173619/http:/hegyvidek.lap.hu/"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314000916/http:/www.hegyvidek.eu/"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070812012929/http:/www.hegyvidekujsag.eu/"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fhelyseg_nev=Budapest%2012"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4ygZB1MTRR4"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegyvidék"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/becenév","Hegyvidék"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/kép","Janoshegy.jpg"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/képaláírás","Az Erzsébet-kilátó a János-hegyen"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/név","Budapest XII. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XII. kerülete"
"http://hu.dbpedia.org/resource/Budapest_XII._kerülete","http://hu.dbpedia.org/property/terület",26.67
