"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Imre_(bíboros)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepesi_vár"
"http://hu.dbpedia.org/resource/Csáky_Miklós_(érsek)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepesi_vár"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://www.w3.org/2000/01/rdf-schema#label","Szepesi vár"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bxrs"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://dbpedia.org/ontology/wikiPageID",201872
"http://hu.dbpedia.org/resource/Szepesi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23761921
"http://hu.dbpedia.org/resource/Szepesi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spisskyhrad.sk/hu.html"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spisskyhrad.com/"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovakia-travelguide.info/index.php%3Foption=com_content&task=view&id=95&Itemid=108"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://xmlns.com/foaf/0.1/name","Szepesi vár (Spišský hrad)"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szepes_vára_környékének_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/kép","Spis Castle 03.JPG"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/képaláírás","Szepesi vár"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/név","Szepesi vár"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Szepesi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",0
