"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calgon","http://www.w3.org/2000/01/rdf-schema#label","Calgon"
"http://hu.dbpedia.org/resource/Calgon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046p2p"
"http://hu.dbpedia.org/resource/Calgon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Calgon","http://dbpedia.org/ontology/wikiPageID",155181
"http://hu.dbpedia.org/resource/Calgon","http://dbpedia.org/ontology/wikiPageRevisionID",23270603
"http://hu.dbpedia.org/resource/Calgon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nucalgon.com/"
"http://hu.dbpedia.org/resource/Calgon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takemeaway.com/"
"http://hu.dbpedia.org/resource/Calgon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calgon.com"
"http://hu.dbpedia.org/resource/Calgon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calgon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Calgon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Márka_infobox"
"http://hu.dbpedia.org/resource/Calgon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calgon","http://dbpedia.org/ontology/abstract","A Calgon több cég által bejegyzett jogvédett márkanév. Az eredeti termék porított nátrium-hexametafoszfátot tartalmazott, amely a kemény víz nem várt hatásaitól óvott, így lehetővé tette a szappanok és más hatásának megfelelő érvényesülését. Fürdőszobai használatra és mosáshoz ajánlották, de több hasonló terméket is kidolgoztak, amelyek összetelükben is eltértek az eredetitől. Magyarországon rendkívül ismert a Calgonnal a mosógép is tovább él! szlogen."
"http://hu.dbpedia.org/resource/Calgon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calgon?oldid=23270603&ns=0"
"http://hu.dbpedia.org/resource/Calgon","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Calgon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calgon"
"http://hu.wikipedia.org/wiki/Calgon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calgon"
