"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://www.w3.org/2000/01/rdf-schema#label","Dejr el-Bahari-i rejtekhely"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n05f"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai_sziklasírok"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageID",207136
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageRevisionID",23598795
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesras.org/TT320/TT320-index.html"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesras.org/gm/gmtt320/Maspero-TT320-index.html"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/horemachet"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://euler.slu.edu/~bart/egyptianhtml/mummycaches/DB320%20Cache.htm"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809071926/http:/cesras.ru/eng/arch/tt320/index.htm"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/forum/index.php%3Fshowtopic=257"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/TT319"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/hosszúságiFok",32
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/TT321"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/név","TT320"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/II._Pinedzsem"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/térképfelirat","Théba"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/felfedezésDátuma",1875
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Émile_Brugsch"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/abstract","A Dejr el-Bahari-i rejtekhely, gyakori rövidítése: DB320 vagy TT320 Luxorral szemben, a thébai nekropoliszban található rejtekhely, ahol több mint 50 ókori egyiptomi múmiát találtak, nagyrészt fáraók, családtagjaik és más magas rangú emberekét. A sír eredetileg valószínűleg az körül elhunyt II. Pinedzsem, Ámon főpapja és felesége, Neszihonsz sírjának készült, a korábbi dinasztiákból származó múmiákat pedig később költöztették ide a sírrablók elől. Egy másik sír, ahová több múmiát vittek sírrablók elől a későkorban, II. Amenhotep sírja, a Királyok völgye 35. A sír két függőleges, derékszögben találkozó sziklafal belső sarkában egy öt és fél méteres aknával indul, megközelítése veszélyes, ezért ma turisták számára nem látogatható. Az akna alján hosszú folyosó indul, amelyben egy oldalkamra van, a végén pedig a sírkamra helyezkedik el, amelyben a múmiák többségét találták. A sírt 1875-ben a helyi Abd er-Raszúl család fedezte fel, akik apránként kezdték eladogatni a leleteket. A régiségpiacon feltűnt nagy számú új lelet azonban felkeltette a hatóságok figyelmét. A sírt 1881-ben hivatalos felfedezése után alig két nap alatt átvizsgálta , hogy megmentse a további rablástól. E történetet dolgozza fel „A múmia” (Az éjszaka, amikor az évek megszámoltatnak) c. 1969-ben Sádi Ábdel Szálám által rendezett, és minden idők legjobb egyiptomi filmjének tartott film."
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dejr_el-Bahari-i_rejtekhely?oldid=23598795&ns=0"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://dbpedia.org/ontology/wikiPageLength",6815
