"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ike_körülmetélése"
"http://hu.dbpedia.org/resource/A_csirkebaszó","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ike_körülmetélése"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ike_körülmetélése"
"http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ike_körülmetélése"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/2000/01/rdf-schema#label","Ike körülmetélése"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wjvp"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_2._évad"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/wikiPageID",214693
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/wikiPageRevisionID",23488161
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/204"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/cím","Ike körülmetélése"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-16"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_csirkebaszó"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/eredetiCím","Ike's Wee Wee"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/gyártásiSzám",204
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/kép","Ike’s Wee Wee.jpg"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/képaláírás","A rokonok és ismerősők Ike körülmetélésekor"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/abstract","Az Ike körülmetélése (Ike’s Wee Wee) a South Park című rajzfilmsorozat 17. része (a 2. évad 4. epizódja). Elsőként 1998. május 27-én sugározták az Amerikai Egyesült Államokban."
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/title","Ike körülmetélése"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_csirkebaszó"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_töppedt_ikerszarkómás_ápolónő"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ike_körülmetélése?oldid=23488161&ns=0"
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://dbpedia.org/ontology/wikiPageLength",4543
"http://hu.dbpedia.org/resource/Ike_körülmetélése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ike_körülmetélése"
