"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Katmai Nemzeti Park"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_t92"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",11843
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23659888
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katmai.national-park.com/"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/katm/"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terragalleria.com/parks/np.katmai.html"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/date",20050123012356
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",155
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Katmai National Park and Preserve map 2006.09.png"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/név","Katmai"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Alaszka"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/terület",19122
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.katmai.national-park.com/"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje","--12-02"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Alaszka"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/National_Park_Service"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Kodiak_(Alaszka)"
"http://hu.dbpedia.org/resource/Katmai_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","Ib"
