"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cessna_175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cessna_175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Cessna_175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Cessna_175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Cessna_175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Cessna_175","http://www.w3.org/2000/01/rdf-schema#label","Cessna 175"
"http://hu.dbpedia.org/resource/Cessna_175","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g25t"
"http://hu.dbpedia.org/resource/Cessna_175","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/Cessna_175","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/Cessna_175","http://dbpedia.org/ontology/wikiPageID",888358
"http://hu.dbpedia.org/resource/Cessna_175","http://dbpedia.org/ontology/wikiPageRevisionID",22544292
"http://hu.dbpedia.org/resource/Cessna_175","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cessna175.org"
"http://hu.dbpedia.org/resource/Cessna_175","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/aircraft-data/stats.main%3Fid=140"
"http://hu.dbpedia.org/resource/Cessna_175","http://xmlns.com/foaf/0.1/name","Cessna 175"
"http://hu.dbpedia.org/resource/Cessna_175","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/gyártás",1958
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cessna"
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/kép","Cessna.175c.g-arws.arp.jpg"
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/képaláírás","Egy 1962-es gyártású Cessna 175B brit lajstromjellel"
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/típus","könnyű többcélú repülőgép"
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/darab",2106
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/típusnév","Cessna 175"
"http://hu.dbpedia.org/resource/Cessna_175","http://hu.dbpedia.org/property/szolgálatbaLép",1958
"http://hu.dbpedia.org/resource/Cessna_175","http://dbpedia.org/ontology/abstract","A Cessna 175 Skylark amerikai egymotoros, felsőszárnyas, négyszemélyes többcélú könnyű repülőgép. 1958–1962 között 2106 darabot gyártott belőle a . Nem volt sikeres típus, nem terjedt el széles körben, sorozatgyártása csak rövid ideig folyt."
"http://hu.dbpedia.org/resource/Cessna_175","http://dbpedia.org/ontology/numberBuilt",2106
"http://hu.dbpedia.org/resource/Cessna_175","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cessna"
"http://hu.dbpedia.org/resource/Cessna_175","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cessna_175?oldid=22544292&ns=0"
"http://hu.dbpedia.org/resource/Cessna_175","http://dbpedia.org/ontology/wikiPageLength",5094
"http://hu.dbpedia.org/resource/Cessna_175","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cessna_175"
"http://hu.dbpedia.org/resource/Skylark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cessna_175"
"http://hu.wikipedia.org/wiki/Cessna_175","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cessna_175"
