"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Távolság (gráfelmélet)"
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageID",1447897
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",21379794
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén két csúcs távolsága alatt rendszerint az őket összekötő (geodézikus vonalon) található élek száma értendő. Ezt geodetikus vagy geodézikus távolságnak is nevezik. Látható, hogy két csúcs között több legrövidebb út is létezhet. Ha a két csúcs között nincs út, például mert a gráf két különböző összefüggő komponensébe tartoznak, akkor megegyezés szerint a csúcsok távolságát végtelennek tekintjük. Irányított gráfoknál az és közötti távolság az -ból -be irányított éleken vezető legrövidebb út éleinek száma, feltéve hogy ilyen út létezik. Látható, hogy az irányítatlan gráfokkal ellentétben a értéke nem feltétlenül egyezik meg értékével, és még az is előfordulhat, hogy az egyiknek létezik az értéke, a másiknak pedig nem."
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távolság_(gráfelmélet)?oldid=21379794&ns=0"
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageLength",6187
"http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Excentricitás_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Geodetikus_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Geodetikus_távolság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Geodézikus_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Geodézikus_távolság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Sugár_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Gráfmetrika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Periferikus_csúcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Pszeudoperiferikus_csúcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
"http://hu.wikipedia.org/wiki/Távolság_(gráfelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távolság_(gráfelmélet)"
