"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-acetát"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://dbpedia.org/ontology/wikiPageID",1058836
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://dbpedia.org/ontology/wikiPageRevisionID",21149745
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/kép","Rubidiumion.svg"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/kép","Acetat-Ion.svg"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/képaláírás","acetátion"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/képaláírás","rubídium ion"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/képméret",50
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/megjelenés","higroszkópos, fehér por"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/név","Rubídium-acetát"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/pubchem",23673628
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/kémiaiKéplet","C2H3O2Rb"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/molárisTömeg",144.52
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/olvadáspont","246.0"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/casSzám",563
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/iupacNév","rubídium-acetát"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://hu.dbpedia.org/property/oldhatóságVízben","* 860g·l−1  44,7 °C-on
* 893 g·l−1 99,4 °C-on"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://dbpedia.org/ontology/abstract","A rubídium-acetát az ecetsav rubídiumsója képlete C2H3O2Rb."
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-acetát?oldid=21149745&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Rubídium-acetát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-acetát"
"http://hu.dbpedia.org/resource/Rubídium-etanoát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rubídium-acetát"
"http://hu.wikipedia.org/wiki/Rubídium-acetát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-acetát"
