"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2004-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2007-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2010-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2010-es_IIHF_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2013-as_Bundesvision_Song_Contest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2016-os_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2016–2017-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2017–2018-as_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/2018–2019-es_EHF-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mannheim"
