"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2000/01/rdf-schema#label","Dennis Aogo"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cgbz"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Karlsruhe"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://dbpedia.org/ontology/wikiPageID",814192
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://dbpedia.org/ontology/wikiPageRevisionID",19131197
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VfB_Stuttgart_keret"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dennis_Aogo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
