"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilian_Wöber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1770734
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23846697
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_U19-es_osztrák_Eb-keret?oldid=23846697&ns=10"
"http://hu.dbpedia.org/resource/Sandi_Lovrić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Stefan_Posch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Tobias_Schützenauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Xaver_Schlager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_U19-es_osztrák_Eb-keret"
