"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/2000/01/rdf-schema#label","Alapy János"
"http://hu.dbpedia.org/resource/Alapy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Alapy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_kanonokok"
"http://hu.dbpedia.org/resource/Alapy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Alapy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/wikiPageID",69274
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/wikiPageRevisionID",20458322
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Alapy.html"
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03175/html/varad10.htm"
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04735/html/529.html"
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0005/30.html"
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/002/pc000246.html"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/ann",1901
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/ann",1883
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/ass","Borovszky Samu"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/aut","Emődi András"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bunyitay_Vince"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/cap","Bihar vármegye története"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/loc","Nagyvárad"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/loc","Szeged"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/pag",308
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/red","Országos Széchényi Könyvtár"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/red","Scriptum"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/red","Apolló"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/tit","A Nagyváradi Székeskáptalan könyvtára a XVIII. században"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/tit","Magyarország vármegyéi és városai"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/tit","A váradi püspökség története alapításától a jelenkorig"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/03100/03175/html/varad10.htm"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/09500/09536/html/0005/30.html"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/04700/04735/html/529.html"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/002/pc000246.html"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/capaut","Reiszig Ede"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/születésiNév","Alapy János"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/halálDátuma",1778
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Alapy_János","http://hu.dbpedia.org/property/szócikk","Alapy"
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/abstract","Alapy János (Alapi János) (1720 körül – Pest, 1778. február 16.) nagyváradi prépost-kanonok, dulcignói címzetes püspök és a Hétszemélyes Tábla bírája."
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Alapy_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapy_János?oldid=20458322&ns=0"
"http://hu.dbpedia.org/resource/Alapy_János","http://dbpedia.org/ontology/wikiPageLength",2747
"http://hu.dbpedia.org/resource/Alapy_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapy_János"
"http://hu.wikipedia.org/wiki/Alapy_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapy_János"
