"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Gábor"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xqdw54"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_tervezők"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageID",463818
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22468115
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_eMT9NNPxis"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/233177652"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/ulrich_gabor/pls/w/person.person%3Fi_pers_id=180070"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/68013529"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407120115/http:/nava.hu/kereses-eredmenye/%3Fadvanced=&q=contributor%3A%22Ulrich+G%C3%A1bor%22&start=0"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/59790506"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/64418381"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ertektar.kecskemet.hu/%3Fq=node/168"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/gaborulrich"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/92541649"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/gaborulrich/memoir"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacstudastar.hu/en/ulrich-gabor"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/index.php%3Foption=com_hmdb&view=persons&layout=person&id=180070&service_type=6&Itemid=18"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218042730/http:/vimeo.com/88540451"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.kjmk.hu:8080/olibcgi%3Fkeyword=ulrich+g%C3%A1bor&x=-1581&y=-8&session=55601511&infile=presearch.glue"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop412A/2011-0010_m_toth_eva_mozgokeptortenet_2/ch12s02.html"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304233118/http:/www.filmkolonia.hu/szemelyek/Ulrich_Gabor"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://librarius.hu/2013/07/29/2013-07-22-15-54-38/"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/117034773"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/146676496"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.pinterest.com/ulrichgabor/"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/13294773"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/név","Ulrich Gábor"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/port.hu",180070
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/url","http://opac.kjmk.hu:8080/olibcgi%3Fkeyword=ulrich+g%C3%A1bor&x=-1581&y=-8&session=55601511&infile=presearch.glue"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/weboldal","www.ulrich.hu/"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/abstract","Ulrich Gábor (Budapest, 1967. augusztus 16. –) Balázs Béla-díjas magyar mozgóképművész, képzőművész, művészeti pedagógus."
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulrich_Gábor?oldid=22468115&ns=0"
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://dbpedia.org/ontology/wikiPageLength",6055
"http://hu.dbpedia.org/resource/Ulrich_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulrich_Gábor"
"http://hu.wikipedia.org/wiki/Ulrich_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulrich_Gábor"
