"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Wolf-ház (Szeged)"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://dbpedia.org/ontology/wikiPageID",789334
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23081987
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/hir/szeged/2009/05/%E2%80%9Eakar-egy-patikaban%E2%80%9D-%E2%80%93-radnoti-miklos-szegedi-szobai.html%23more-20185%7C"
"http://hu.dbpedia.org/resource/Wolf-ház_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/09-05/2009-05.pdf"
