"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1986-os női röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rybbx"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_sportban"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",802503
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22816139
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140515025747/http:/www.the-sports.org/volleyball-1986-women-s-world-championship-epr22694.html%7Carchivedate=2014-05-15"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-1986-women-s-world-championship-epr22694.html%7Ctitle=Volleyball"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/World/Women_1986.html%7Cpublisher=todor66.com%7Caccessdate=2011-05-24%7Carchiveurl=https:/web.archive.org/web/20120324134006/http:/todor66.com/volleyball/World/Women_1986.html%7Carchivedate=2012-03-24"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rln-j"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rln"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rln-nagy"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_2."
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_13."
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/dátum",1986
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Plzeň"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zsolna"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olomouc"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/rendező","Csehszlovákia"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/címek",2
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",1982
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszínek",6
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/következőTorna",1990
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/mérkőzések",60
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve","Női röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",18
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",16
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",17
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",6
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",7
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",4
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",5
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",2
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",3
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",0
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",1
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",14
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",15
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",12
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",13
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",10
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",11
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",8
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/szett",9
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/városok",6
"http://hu.dbpedia.org/resource/1986-os_női_röplabda-világbajnokság","http://hu.dbpedia.org/property/végeredmény",3
