"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://www.w3.org/2000/01/rdf-schema#label","Nyiroktüsző"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://dbpedia.org/ontology/wikiPageID",1754403
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://dbpedia.org/ontology/wikiPageRevisionID",23840627
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_524_Immunologia/ch03s04.html%7Cauthor=Erdei"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudasbazis.sulinet.hu/hu/termeszettudomanyok/biologia/emberi-test/az-immunrendszer-sejtjei-es-mukodese/a-nyirok-szervek%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostudomány"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://hu.dbpedia.org/property/chapter","Az immunrendszer sejtjei, szövetei és szervei"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://hu.dbpedia.org/property/publisher","Medicina Könyvkiadó Zrt."
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://hu.dbpedia.org/property/title","Immunológia"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://hu.dbpedia.org/property/url","https://regi.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_524_Immunologia/ch03s04.html|author=Erdei Anna, Sármay Gabriella, Prechl József"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://dbpedia.org/ontology/abstract","A nyiroktüsző (folliculus lymphaticus) B-limfocitákból álló, kerek vagy ovális sejthalmaz. A nyiroktüszők a nyirokszervek alapegységei (a csecsemőmirigy kivételével). Méretük változó, lehet néhány tized milliméter, de akár 1-2 milliméter is. Csoportosan és elszórva is megtalálhatók a szervezetben. Csoportokban találhatók például a mandulában, a Peyer-plakkokban, valamint a féregnyúlványban, elszórva pedig a nyálkahártyákban. A nyiroktüszők még nincsenek kifejlődve a magzatban, születést követően jellennek meg fertőzések hatására. Primer follikulusnak, elsődleges tüszőnek hívják azokat a nyiroktüszőket, melyet nyugalmi állapotban vannak, míg szekunder follikulusnak azokat, amelyekben immunválasz zajlik. Ez utóbbiakban csíraközpontok (centrum germinativum) találhatók, melyekben osztódó nyiroksejtalakok vannak. Az elsődleges tüszők fertőzés hatására nagyobbodnak meg és válnak aktívvá. A nyiroktüsző külső, kérgi részén B-sejtek és plazmasejtek találhatók."
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyiroktüsző?oldid=23840627&ns=0"
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/Nyiroktüsző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyiroktüsző"
"http://hu.wikipedia.org/wiki/Nyiroktüsző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyiroktüsző"
