"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikael_Forssell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Mikael_Forssell","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://www.w3.org/2000/01/rdf-schema#label","Steinfurt (Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_települései"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://dbpedia.org/ontology/wikiPageID",1334267
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://dbpedia.org/ontology/wikiPageRevisionID",22543357
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://xmlns.com/foaf/0.1/name","Steinfurt"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/név","Steinfurt"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/terület",111.67
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/polgármester","Claudia Bögel-Hoyer"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",60
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Kreis_Steinfurt"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://hu.dbpedia.org/property/kormányzatiKerület","Münster"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://dbpedia.org/ontology/abstract","Steinfurt egy város Németországban, Észak-Rajna-Vesztfáliában, járási székhely. Lakosainak száma 34 084 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Steinfurt_(Észak-Rajna-Vesztfália)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
