"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campo_Grande","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://hu.dbpedia.org/resource/Campo_Grande","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso do Sul"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://dbpedia.org/ontology/wikiPageID",1375825
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",21891197
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://dbpedia.org/ontology/abstract","Mato Grosso do Sul állam Brazília közép-nyugati régiójában fekszik, az ország déli részén. Mato Grosso, Goiás, Minas Gerais, São Paulo és Paraná állam határolja, délen-délnyugaton pedig Paraguay."
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mato_Grosso_do_Sul?oldid=21891197&ns=0"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mato_Grosso_do_Sul"
"http://hu.wikipedia.org/wiki/Mato_Grosso_do_Sul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul"
