"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/2000/01/rdf-schema#label","Fábián Ervinné"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://dbpedia.org/ontology/wikiPageID",759020
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://dbpedia.org/ontology/wikiPageRevisionID",23807521
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://xmlns.com/foaf/0.1/name","Fábián Ervinné"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://hu.dbpedia.org/property/műfaj","ifjúsági irodalom"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://hu.dbpedia.org/property/név","Fábián Ervinné"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://dbpedia.org/ontology/abstract","Fábián Ervinné, Beer Ilona Mária vagy Elen Mary (Szolnok, 1894. március 15. – ?) ifjúsági író, újságíró, Brassóban élt, a Brassói Petőfi Sándor Irodalmi Kör (1947) tagja."
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábián_Ervinné?oldid=23807521&ns=0"
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Fábián_Ervinné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábián_Ervinné"
"http://hu.dbpedia.org/resource/Fábiánné_Beer_Ilona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fábián_Ervinné"
"http://hu.wikipedia.org/wiki/Fábián_Ervinné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábián_Ervinné"
