"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/2000/01/rdf-schema#label","Ümraniye"
"http://hu.dbpedia.org/resource/Ümraniye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yqsm"
"http://hu.dbpedia.org/resource/Ümraniye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Ümraniye","http://dbpedia.org/ontology/wikiPageID",482922
"http://hu.dbpedia.org/resource/Ümraniye","http://dbpedia.org/ontology/wikiPageRevisionID",23582316
"http://hu.dbpedia.org/resource/Ümraniye","http://xmlns.com/foaf/0.1/name","Ümraniye"
"http://hu.dbpedia.org/resource/Ümraniye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ümraniye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Ümraniye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
