"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://www.w3.org/2000/01/rdf-schema#label","Zdeněk Ščasný"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://dbpedia.org/ontology/wikiPageID",1279652
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://dbpedia.org/ontology/wikiPageRevisionID",21221003
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.11v11.com/players/zdenek-scasny-121840/"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/zdenek-scasny/profil/trainer/1636"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AC_Sparta_Praha_vezetőedzői"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Panathinaikos_vezetőedzői"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cseh_focista"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FK_Teplice_vezetőedzői"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DVSC_vezetőedzői"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/cím","Zdeněk Ščasný edzői pályafutása"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/név","Zdeněk Ščasný"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Mladá_Boleslav"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Viktoria_Žižkov"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","Roudnice nad Labem"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Ústí_nad_Labem"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","Anagennisi Dherynia"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","AC Sparta Praha, másodedző"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Chmel_Blšany"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségOrszág","görög"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségOrszág","magyar"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségOrszág","cseh"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségOrszág","ciprus"
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Zdeněk_Ščasný","http://hu.dbpedia.org/property/edzőségÉvek",2012
