"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://www.w3.org/2000/01/rdf-schema#label","Cordelia (almafajta)"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Almafajták"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://dbpedia.org/ontology/wikiPageID",1531445
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://dbpedia.org/ontology/wikiPageRevisionID",23175476
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180131023437/http:/www.baloghfaiskola.hu/faiskola/images/balogh_faiskola_rezisztens_alma.pdf"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baloghfaiskola.hu/faiskola/images/balogh_faiskola_rezisztens_alma.pdf"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14600/14681/14681.pdf"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://agroforum.hu/szakcikkek/gyumolcs/venturias-varasodassal-szemben-ellenallo-magyar-almafajtak-fajtatarsitasa/"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hortsci.ashspublications.org/content/47/12/1795.full"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://xmlns.com/foaf/0.1/name","Cordelia"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Almafajta_infobox"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/author","Szani Zsolt – Papp Orsolya"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/név","Cordelia"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/publisher","Ökológiai Mezőgazdasági Kutatóintézet"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/title","Ellenálló fajták gyümölcstermesztők részére"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/típus","almafajta"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/14600/14681/14681.pdf"
"http://hu.dbpedia.org/resource/Cordelia_(almafajta)","http://hu.dbpedia.org/property/url","http://hortsci.ashspublications.org/content/47/12/1795.full"
