"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/2000/01/rdf-schema#label","Gottlieb Duttweiler"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_politikusok"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://dbpedia.org/ontology/wikiPageID",1383035
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://dbpedia.org/ontology/wikiPageRevisionID",20419400
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D6274.php%7Caccessdate=2016-05-12"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://dbpedia.org/ontology/abstract","Gottlieb Duttweiler (Zürich, 1888. augusztus 15. – 1962. június 8. Zürich) svájci politikus és vállalkozó volt, többek között a Migros üzlethálózat megalapítója."
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gottlieb_Duttweiler?oldid=20419400&ns=0"
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://dbpedia.org/ontology/wikiPageLength",4962
"http://hu.dbpedia.org/resource/Gottlieb_Duttweiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gottlieb_Duttweiler"
"http://hu.wikipedia.org/wiki/Gottlieb_Duttweiler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gottlieb_Duttweiler"
