"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/2000/01/rdf-schema#label","Roundhayi kerti jelenet"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044ggd"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888_filmjei"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rövidfilmek"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://dbpedia.org/ontology/wikiPageID",94659
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://dbpedia.org/ontology/wikiPageRevisionID",23001784
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/bemutató",1888
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/főszereplő","Sarah Whitley"
"http://hu.dbpedia.org/resource/Roundhayi_kerti_jelenet","http://hu.dbpedia.org/property/főszereplő","Adolphe Le Prince"
