"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Monte Cassinó-i csata"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/wikiPageID",1325033
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23207377
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.smu.edu/cdm/search/collection/fjd/searchterm/cassino/field/all/mode/any/conn/and/cosuppress/"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.de/Die-Schlacht-von-Monte-Cassino/dp/3404650441"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://xmlns.com/foaf/0.1/name","Monte Cassinó-i csata"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszországi_hadjárat"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/eredmény","szövetséges győzelem"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte_Cassino"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/név","Monte Cassinó-i csata"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/egyikFél","Lengyel emigráns kormány"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/egyikFél","Szövetségesek:"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/egyikFél","Olasz Királyság"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/időpont",1944
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/másikFél","Tengelyhatalmak:"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/parancsnokok","Harold Alexander"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/parancsnokok","Oliver Leese"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/parancsnokok","Władysław Anders"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/parancsnokok","Mark Clark"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/abstract","A Monte Cassinó-i csata a második világháborúban a szövetségesek és a Tengelyhatalmak között zajlott 1944-ben. Az Itália területén harcoló szövetséges csapatok 1944. januárban beleütköztek a Gustav-vonalba, amelyet a németek Rómától délre, a hegyeken alakítottak ki. A Gustav-vonal aknavetőkkel telezsúfolt betonbunkerekből, aknamezőkből, szögesdrót akadályokból és géppuskafészekből állt."
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/result","szövetséges győzelem"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Mark_Clark"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Harold_Alexander"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Władysław_Anders"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Oliver_Leese"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Albert_Kesselring"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Heinrich_von_Vietinghoff"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Fridolin_von_Senger_und_Etterlin"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Monte_Cassino"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monte_Cassinó-i_csata?oldid=23207377&ns=0"
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://dbpedia.org/ontology/wikiPageLength",6811
"http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monte_Cassinó-i_csata"
"http://hu.dbpedia.org/resource/Władysław_Anders","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata"
