"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári odúhéja"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4kmt"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyboroides"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://dbpedia.org/ontology/wikiPageID",725743
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://dbpedia.org/ontology/wikiPageRevisionID",21491802
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Polyboroides+radiatus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwihi5jnhaDjAhWjmIsKHSZLDSg4ChD8BQgQKAE&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Polyboroides-radiatus%7Ctitle="
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/name","Madagaszkári odúhéja"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/wikicommonscat","Polyboroides radiatus"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/wikispecies","Polyboroides radiatus"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/binomial","Polyboroides radiatus"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Polyboroides"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/species","P. radiatus"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://dbpedia.org/ontology/abstract","A madagaszkári odúhéja (Polyboroides radiatus) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkári_odúhéja?oldid=21491802&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://dbpedia.org/ontology/wikiPageLength",3449
"http://hu.dbpedia.org/resource/Madagaszkári_odúhéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkári_odúhéja"
"http://hu.dbpedia.org/resource/Polyboroides_radiatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_odúhéja"
"http://hu.dbpedia.org/resource/Vultur_radiatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_odúhéja"
"http://hu.wikipedia.org/wiki/Madagaszkári_odúhéja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkári_odúhéja"
