"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orfento","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Orta"
"http://hu.dbpedia.org/resource/Orfento","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Orta"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/2000/01/rdf-schema#label","Orta"
"http://hu.dbpedia.org/resource/Orta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Orta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_földrajza"
"http://hu.dbpedia.org/resource/Orta","http://dbpedia.org/ontology/wikiPageID",339867
"http://hu.dbpedia.org/resource/Orta","http://dbpedia.org/ontology/wikiPageRevisionID",22491935
"http://hu.dbpedia.org/resource/Orta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/"
"http://hu.dbpedia.org/resource/Orta","http://xmlns.com/foaf/0.1/name","Orta"
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/kép","Fiume Orta.jpg"
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/képaláírás","Az Orta egy szakasza"
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/név","Orta"
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/forrás","Passo San Leonardo Majella"
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/forrásszint",1285
"http://hu.dbpedia.org/resource/Orta","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Aterno-Pescara"
"http://hu.dbpedia.org/resource/Orta","http://dbpedia.org/ontology/abstract","Az Orta egy olaszországi folyó, mely a Majella-hegységből ered, majd Sant’Eufemia a Maiella mellett az Aterno-Pescara folyóba torkollik. Mellékfolyója az Orfento."
"http://hu.dbpedia.org/resource/Orta","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Aterno-Pescara"
"http://hu.dbpedia.org/resource/Orta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orta?oldid=22491935&ns=0"
"http://hu.dbpedia.org/resource/Orta","http://dbpedia.org/ontology/wikiPageLength",593
"http://hu.dbpedia.org/resource/Orta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orta"
"http://hu.wikipedia.org/wiki/Orta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orta"
