"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/2000/01/rdf-schema#label","Lele"
"http://hu.dbpedia.org/resource/Lele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Lele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Lele","http://dbpedia.org/ontology/wikiPageID",186269
"http://hu.dbpedia.org/resource/Lele","http://dbpedia.org/ontology/wikiPageRevisionID",23569938
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/magyarNév","Lele"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/irányítószám",447157
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/magyarLakosság",611
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/románNév","Lelei"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Lele","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hadad_(település)"
"http://hu.dbpedia.org/resource/Lele","http://dbpedia.org/ontology/abstract","Lele (Lelei) falu Romániában. Szatmár megye egyik települése. Hadad községhez tartozó falu, Alsószopor és Szilágycseh között fekszik. Főként református vallásúak lakják. A településen magyar nyelvű általános iskola 1-8 osztállyal és 2 csoportos óvoda található."
"http://hu.dbpedia.org/resource/Lele","http://dbpedia.org/ontology/postalCode","447157"
"http://hu.dbpedia.org/resource/Lele","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lele","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lele","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lele?oldid=23569938&ns=0"
"http://hu.dbpedia.org/resource/Lele","http://dbpedia.org/ontology/wikiPageLength",3789
"http://hu.dbpedia.org/resource/Lele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lele"
"http://hu.dbpedia.org/resource/Szabó_Zsigmond_(biológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lele"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Lele)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lele"
"http://hu.wikipedia.org/wiki/Lele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lele"
