"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/2000/01/rdf-schema#label","(7347) 1993 EW"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xtnn"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://dbpedia.org/ontology/wikiPageID",671585
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://dbpedia.org/ontology/wikiPageRevisionID",18229338
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/aphélium",515631278
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/felszállóCsomó",205.892
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/félNagytengely",460962756
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/inklináció",0.497
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/közepesAnomália",33.76
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/perihélium",406294233
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/perihéliumSzöge",13.222
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/periódus",1975.65
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://hu.dbpedia.org/property/periódus",5.41
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://dbpedia.org/ontology/abstract","A (7347) 1993 EW a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. március 12-én."
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7347)_1993_EW?oldid=18229338&ns=0"
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/(7347)_1993_EW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7347)_1993_EW"
"http://hu.wikipedia.org/wiki/(7347)_1993_EW","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7347)_1993_EW"
