"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://www.w3.org/2000/01/rdf-schema#label","Országalma (Székesfehérvár)"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageID",832151
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageRevisionID",21777436
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Városház_tér_(Székesfehérvár)"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/kép","Országalma Szfvár pünkösdkor.jpg"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/képaláírás","Az Országalma pünkösdkor"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/név","Fehérvári jog"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/wikicommons","Orb, Székesfehérvár"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/másNév","Országalma"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Márvány"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/felállításIdeje",1943
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/készítésIdeje",1941
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Ohmann_Béla"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://dbpedia.org/ontology/abstract","A Fehérvári jog, közismertebb nevén az Országalma egy vörösmárvány díszkút, mely Székesfehérvár belvárosában, a Városház tér közepén található. A díszkút Ohmann Béla szobrászművész alkotása, 1943-ban állították fel, és Székesfehérvár történelmi múltját hivatott szimbolizálni. Azt a múltat, amikor a város a Magyar Királyság fővárosa, koronázóvárosa, székvárosa volt. Közvetlenül Székesfehérvár, az első igazi magyar város középkori önkormányzati jogának, a fehérvári jognak állít emléket. Az Országalma közismert latin nyelvű felirata, a „Libertates Civitati Albensi a S. Rege Stephano concessæ” körfelirat egy középkori oklevél szövegének részlete, jelentése pedig Fehérvár szabadságjogait Szent István adományozta."
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országalma_(Székesfehérvár)?oldid=21777436&ns=0"
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://dbpedia.org/ontology/wikiPageLength",5448
"http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országalma_(Székesfehérvár)"
"http://hu.wikipedia.org/wiki/Országalma_(Székesfehérvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országalma_(Székesfehérvár)"
