"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réka","http://www.w3.org/2000/01/rdf-schema#label","Réka"
"http://hu.dbpedia.org/resource/Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Réka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Réka","http://dbpedia.org/ontology/wikiPageID",14150
"http://hu.dbpedia.org/resource/Réka","http://dbpedia.org/ontology/wikiPageRevisionID",23803105
"http://hu.dbpedia.org/resource/Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Réka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Réka","http://dbpedia.org/ontology/abstract","A Réka Attila hun király feleségének neve. Hun tárgyú mondákban szerepel először ezen a néven, a korabeli bizánci történetíró Kreka és Rekan alakban említi. Eredete bizonytalan, talán egy germán szóból származik, és a jelentése víz, patak, de ótörök eredetűnek is tartják, e szerint a vélemény szerint eredeti alakja Arikan volt, és a jelentése tiszta úrnő. A hun–székely–magyar gondolatkörben egyszerre tisztelik Attila hun király feleségeként és Csaba királyfi anyjaként."
"http://hu.dbpedia.org/resource/Réka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réka?oldid=23803105&ns=0"
"http://hu.dbpedia.org/resource/Réka","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Réka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réka"
"http://hu.dbpedia.org/resource/Ríka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réka"
"http://hu.wikipedia.org/wiki/Réka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réka"
