"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://www.w3.org/2000/01/rdf-schema#label","Csűrdöngölő – Hargita Megyei Gyermek- és Ifjúsági Néptánctalálkozó"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_kulturális_rendezvények"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://dbpedia.org/ontology/wikiPageID",461621
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://dbpedia.org/ontology/wikiPageRevisionID",22592215
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910062626/http:/www.megyenapok.ro/"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218112639/http:/www.hargitatanc.ro/"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://dbpedia.org/ontology/abstract","A Csűrdöngölő – Hargita Megyei Gyermek- és Ifjúsági Néptánctalálkozó egy 2001-től félévente az András Alapítvány által szervezett gyermek és ifjúsági néptánctalálkozó a környéken tevékenykedő gyermek- és ifjúsági néptánccsoportok számára. A rendezvény házigazdája a Hargita Nemzeti Székely Népi Együttes. A szervezők a találkozókat kézműves foglalkozásokkal, tanulmányi versenyekkel, táncházakkal, népművészeti kiállításokkal, népszokások megelevenítésével, népi játékokkal színesítik. A találkozó lehetőséget biztosít a megye fiataljainak a találkozásra, ismerkedésre, a vetélkedésre, egymás táncainak megismerésére és a közös mulatságra. 2019-ben a 32. Néptánctalálkozót tartották."
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó?oldid=22592215&ns=0"
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://dbpedia.org/ontology/wikiPageLength",2356
"http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó"
"http://hu.dbpedia.org/resource/Csűrdöngölő_-_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó"
"http://hu.wikipedia.org/wiki/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csűrdöngölő_–_Hargita_Megyei_Gyermek-_és_Ifjúsági_Néptánctalálkozó"
