"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinszoszol","http://www.w3.org/2000/01/rdf-schema#label","Sinszoszol"
"http://hu.dbpedia.org/resource/Sinszoszol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh3s8"
"http://hu.dbpedia.org/resource/Sinszoszol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Sinszoszol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Sinszoszol","http://dbpedia.org/ontology/wikiPageID",1250882
"http://hu.dbpedia.org/resource/Sinszoszol","http://dbpedia.org/ontology/wikiPageRevisionID",16126267
"http://hu.dbpedia.org/resource/Sinszoszol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/322406/Korean-literature/61962/Transitional-literature-1894-1910%7Ctitle=Transitional"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Understanding_Korean_Literature"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:History_of_Korean_Literature"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Sinszoszol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sinszoszol","http://dbpedia.org/ontology/abstract","A sinszoszol (hangul: 신소설, handzsa: 新小說, RR: sinsoseol), szó szerint „új regény/próza” az 1900-as évek elején megjelent műfaj a koreai irodalomban. A sinszoszol (sinsoseol) átmenetet képez a hagyományos koreai próza és a között."
"http://hu.dbpedia.org/resource/Sinszoszol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinszoszol?oldid=16126267&ns=0"
"http://hu.dbpedia.org/resource/Sinszoszol","http://dbpedia.org/ontology/wikiPageLength",2881
"http://hu.dbpedia.org/resource/Sinszoszol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinszoszol"
"http://hu.dbpedia.org/resource/Sinsoseol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sinszoszol"
"http://hu.wikipedia.org/wiki/Sinszoszol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinszoszol"
