"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Valkóapáti"
"http://hu.dbpedia.org/resource/Adam_Dragosavljević","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Valkóapáti"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/2000/01/rdf-schema#label","Valkóapáti"
"http://hu.dbpedia.org/resource/Valkóapáti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/wikiPageID",1179400
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/wikiPageRevisionID",23431585
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovas.hr/"
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150223234545/http:/kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar%2Fkt06042201%2F0_0_4_pg_697.html"
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Valkóapáti","http://xmlns.com/foaf/0.1/name","Valkóapáti"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/kép","Opatovac crkva m 221208.jpg"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/képaláírás","Valkóapáti temploma"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/név","Valkóapáti"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/helyiNév","Opatovac"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/irányítószám",32233
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/körzethívószám",32
"http://hu.dbpedia.org/resource/Valkóapáti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/abstract","Valkóapáti - rövidebb névalakban Apáti - (horvátul: Opatovac) magyarlakta település Horvátországban, Vukovár-Szerém megyében. Közigazgatásilag Hosszúlovász községhez tartozik."
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/areaCode","(+385) 32"
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/postalCode","32233"
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Valkóapáti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valkóapáti?oldid=23431585&ns=0"
"http://hu.dbpedia.org/resource/Valkóapáti","http://dbpedia.org/ontology/wikiPageLength",10622
"http://hu.dbpedia.org/resource/Valkóapáti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valkóapáti"
"http://hu.dbpedia.org/resource/Apáti_(Horvátország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valkóapáti"
"http://hu.dbpedia.org/resource/Opatovac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valkóapáti"
"http://hu.wikipedia.org/wiki/Valkóapáti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valkóapáti"
