"subject","predicate","object"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/2000/01/rdf-schema#label","Global Defence Force Tactics"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myb8z"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körökre_osztott_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/wikiPageID",1127569
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/wikiPageRevisionID",23748473
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Earth_Defense_Force"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/ThinkArts"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/kiadásiDátum","EU 2007. június 28."
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/kiadásiDátum","JP 2006. július 25."
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/kiadó","JP D3 Publisher"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/kiadó","EU Essential Games"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/korhatár","CERO: A"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/korhatár","PEGI: 7+"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/sorozat","Earth Defense Force"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/zeneszerző","Fukuda Dzsun"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Takada_Maszafumi"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/abstract","A Global Defence Force Tactics (THE地球防衛軍タクティクス) PlayStation 2-es videójáték, melyet a fejlesztett. A játék egyéb címeken is ismert, így Earth Defense Force Tactics néven Észak-Amerikában, Simple 2000 Series Vol. 103: The Csikjú Bóeigun Tactics néven Japánban, illetve Global Defense Force Tactics néven Európában."
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/ThinkArts"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Takada_Maszafumi"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/D3_Publisher"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Earth_Defense_Force_(sorozat)"
