"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balti_projekt","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pomeránia"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Pomeránia"
"http://hu.dbpedia.org/resource/Klausjürgen_Wussow","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pomeránia"
"http://hu.dbpedia.org/resource/Konitzi_csata_(1454)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Pomeránia"
"http://hu.dbpedia.org/resource/Max_Schmeling","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pomeránia"
"http://hu.dbpedia.org/resource/Oskar_Picht","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pomeránia"
"http://hu.dbpedia.org/resource/Pomeránia","http://www.w3.org/2000/01/rdf-schema#label","Pomeránia"
"http://hu.dbpedia.org/resource/Pomeránia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061th"
"http://hu.dbpedia.org/resource/Pomeránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Pomeránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megosztott_régiók"
"http://hu.dbpedia.org/resource/Pomeránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Pomeránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Pomeránia","http://dbpedia.org/ontology/wikiPageID",79886
"http://hu.dbpedia.org/resource/Pomeránia","http://dbpedia.org/ontology/wikiPageRevisionID",20763787
"http://hu.dbpedia.org/resource/Pomeránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomeránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pomeránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pomeránia","http://dbpedia.org/ontology/abstract","Pomeránia (németül és svédül Pommern, lengyelül Pomorze, kasubul Pòmòrskô, latinul Pomerania, jelentése: tengermellék) történelmi régió a mai Lengyelország és Németország északi területén, a Balti-tenger déli partján, a , Odera és Visztula torkolatánál."
"http://hu.dbpedia.org/resource/Pomeránia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomeránia?oldid=20763787&ns=0"
"http://hu.dbpedia.org/resource/Pomeránia","http://dbpedia.org/ontology/wikiPageLength",7484
"http://hu.dbpedia.org/resource/Pomeránia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomeránia"
"http://hu.dbpedia.org/resource/SMS_Pommern","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Pomeránia"
"http://hu.wikipedia.org/wiki/Pomeránia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomeránia"
