"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microraptor","http://www.w3.org/2000/01/rdf-schema#label","Microraptor"
"http://hu.dbpedia.org/resource/Microraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_d0x"
"http://hu.dbpedia.org/resource/Microraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Microraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Microraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Microraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Microraptor","http://dbpedia.org/ontology/wikiPageID",483530
"http://hu.dbpedia.org/resource/Microraptor","http://dbpedia.org/ontology/wikiPageRevisionID",21937780
"http://hu.dbpedia.org/resource/Microraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/microraptor/%7Ctitle=PBS"
"http://hu.dbpedia.org/resource/Microraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/26220/egy_negyszarnyu_dino_a_madarak_elodje%7Ctitle=Egy"
"http://hu.dbpedia.org/resource/Microraptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tolldino0123/%7Ctitle=K%C3%A9t"
"http://hu.dbpedia.org/resource/Microraptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040306034207/http:/www.indyrad.iupui.edu/public/jrafert/Filipovic/newfeather/Microraptor-gui-(Cryptovol.jpg%7Ctitle=A"
"http://hu.dbpedia.org/resource/Microraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=1&id=2462%7Ctitle=N%C3%A9gysz%C3%A1rny%C3%BAak"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/name","Microraptor"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/imageCaption","A Microraptor művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/familia","Dromaeosauridae"
"http://hu.dbpedia.org/resource/Microraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
