"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilícium","http://www.w3.org/2000/01/rdf-schema#label","Szilícium"
"http://hu.dbpedia.org/resource/Szilícium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf80"
"http://hu.dbpedia.org/resource/Szilícium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félvezetők"
"http://hu.dbpedia.org/resource/Szilícium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félfémek"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageID",105
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageRevisionID",23444563
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ioffe.ru/SVA/NSM/Semicond/Si/"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galleries.com/Silicon"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/eloado/kemia/szilicium.html"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FSi"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/silicon/"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.csic.es/bitstream/10261/2964/1/Si_phase_resubmit.pdf%7C"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicvideos.com/videos/014.htm"
"http://hu.dbpedia.org/resource/Szilícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szilícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szilícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szilícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilícium/Táblázat"
"http://hu.dbpedia.org/resource/Szilícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/abstract","A szilícium a 14-es rendszámú kémiai elem, vegyjele Si, nyelvújításkori neve kovany. Szürke színű, fémesen csillogó, nagyon kemény anyag. 1823-ban fedezte fel Jöns Jakob Berzelius. A periódusos rendszer 4. főcsoportjában található félfémes elem. Az oxigén után a földkéreg második leggyakoribb eleme. A természetben csak egy módosulata fordul elő. Rácsa a gyémántéhoz hasonló. Neve a kovakő latin nevéből (silex) származik."
"http://hu.dbpedia.org/resource/Szilícium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilícium?oldid=23444563&ns=0"
"http://hu.dbpedia.org/resource/Szilícium","http://dbpedia.org/ontology/wikiPageLength",9653
"http://hu.dbpedia.org/resource/Szilícium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilícium"
"http://hu.dbpedia.org/resource/Si","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilícium"
"http://hu.dbpedia.org/resource/Szilicium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilícium"
"http://hu.wikipedia.org/wiki/Szilícium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilícium"
