"subject","predicate","object"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/2000/01/rdf-schema#label","3929 Carmelmaria"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y14h3"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://dbpedia.org/ontology/wikiPageID",548970
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://dbpedia.org/ontology/wikiPageRevisionID",19760657
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/aphélium",404607308
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bickley"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/felfedezésIdeje","--11-16"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P."
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jekabsons"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/felszállóCsomó",153.179
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/félNagytengely",356053688
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/inklináció",2.889
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/közepesAnomália",208.204
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/név",3929
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/perihélium",307500069
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/perihéliumSzöge",221.793
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://hu.dbpedia.org/property/periódus",1341.17
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://dbpedia.org/ontology/abstract","A 3929 Carmelmaria (ideiglenes jelöléssel 1981 WG9) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1981. november 16-án."
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jekabsons"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P."
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3929_Carmelmaria?oldid=19760657&ns=0"
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://dbpedia.org/ontology/wikiPageLength",1779
"http://hu.dbpedia.org/resource/3929_Carmelmaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3929_Carmelmaria"
"http://hu.wikipedia.org/wiki/3929_Carmelmaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3929_Carmelmaria"
