"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://www.w3.org/2000/01/rdf-schema#label","Tierney Sutton"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageID",1595272
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",23754108
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/tierney-sutton-mn0000594732/biography"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahai.hu/2009/07/01/a-jazz-enekes-tierney-sutton-desire-cimu-albumanak-szellemi-megkozelitese/"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/node/284"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/196663263"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazz.org/dizzys/events/168090/Tierney-sutton-band/"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c8Tjg53UpCI"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://static01.nyt.com/images/2012/01/28/arts/SUTTON/SUTTON-jumbo.jpg%3Fquality=75&auto=webp&disable=upscale"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/cím","Tierney Sutton"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/honlap","tierneysutton.com/"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/képaláírás","Tierney Sutton"
"http://hu.dbpedia.org/resource/Tierney_Sutton","http://hu.dbpedia.org/property/szélesség",270
