"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appingedam_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Baflo_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Bedum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Delfzijl_West_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Delfzijl_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Eemshaven_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Grijpskerk_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Groningen_Europapark_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Groningen_Noord_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Groningen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Haren_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Hoogezand-Sappemeer_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Groningen tartomány vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1654374
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",21694144
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Groningen_(tartomány)"
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Groningen tartomány vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Groningen_tartomány_vasútállomásai?oldid=21694144&ns=14"
"http://hu.dbpedia.org/resource/Kropswolde_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Loppersum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Martenshoek_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Nieuweschans_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
"http://hu.dbpedia.org/resource/Roodeschool_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Groningen_tartomány_vasútállomásai"
