"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Kelle Lipót"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://dbpedia.org/ontology/wikiPageID",780364
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23645447
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/név","Kelle Lipót"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/születésiDátum",1762
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pamuk"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/halálDátuma",1819
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://hu.dbpedia.org/property/szakma","piarista áldozópap"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://dbpedia.org/ontology/abstract","Kelle Lipót (Pamuk, 1762. – 1819. január 18.) piarista áldozópap és tanár."
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelle_Lipót?oldid=23645447&ns=0"
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Kelle_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelle_Lipót"
"http://hu.wikipedia.org/wiki/Kelle_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelle_Lipót"
