"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chambon-le-Château","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Chambon-le-Château","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Grandrieu","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Grandrieu","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/2000/01/rdf-schema#label","Grandrieu (kanton)"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kantonjai"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://dbpedia.org/ontology/wikiPageID",392979
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://dbpedia.org/ontology/wikiPageRevisionID",23564756
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandrieu-tourisme.com/"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://dbpedia.org/ontology/abstract","Grandrieu kanton (franciául Canton de Grandrieu) Lozère megye északkeleti részén fekszik, a Mende-i kerületben, Haute-Loire megye határán, központja Grandrieu. Területe 220,77 km², 1999-ben 1899 lakosa volt, népsűrűsége 8,6 fő/km². A keleti oldalának 7 községe tartozik hozzá. A kanton községei egyben a Kelet Margeride-i Településtársulást (Communauté de communes Margeride Est) alkotják 2002. október 31. óta. A kanton területének 23,5%-át (51,82 km²) borítja erdő."
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grandrieu_(kanton)?oldid=23564756&ns=0"
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://dbpedia.org/ontology/wikiPageLength",2395
"http://hu.dbpedia.org/resource/Grandrieu_(kanton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/La_Panouse","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/La_Panouse","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Laval-Atger","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Laval-Atger","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Bonnet-de-Montauroux","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Bonnet-de-Montauroux","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Paul-le-Froid","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Saint-Paul-le-Froid","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.wikipedia.org/wiki/Grandrieu_(kanton)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
"http://hu.dbpedia.org/resource/Grandrieu_kanton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grandrieu_(kanton)"
