"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Brit_Birodalom_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/A_máltai_lovagrend_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Alcántara-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Aranygyapjas_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Avis-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Baronet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Bogáncsrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Boldog_Ceferino_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Calatrava-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Dame_(cím)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Dobrini_Testvérek_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Elefántrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Francia_Köztársaság_Becsületrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/I._András_Király_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Johannita_Rend_(Brandenburgi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:A_Szentlélek-rend_lovagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Az_Ausztrál_Lovagrend_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Johanniták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://www.w3.org/2000/01/rdf-schema#label","Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://dbpedia.org/ontology/wikiPageID",42264
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://dbpedia.org/ontology/wikiPageRevisionID",14184591
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://www.w3.org/2004/02/skos/core#prefLabel","Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Lovagrendek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lovagrendek?oldid=14184591&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Kategória:Vitézi_Rend","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Katonai_rendek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Krisztus_Lovagrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Szent_István-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Militia_Templi_–_Christi_pauperum_Militum_Ordo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Mohéli_Csillagrendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Montesa-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Máltai_Lovagrend_Autonóm_Perjelségek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Máltai_lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Római_Sas_Rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Santiago-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Szent_György-rend_(spanyol)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Szent_György_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(Toszkána)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(stefaniták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
"http://hu.dbpedia.org/resource/Szent_Lázár_Lovagrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovagrendek"
