"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://www.w3.org/2000/01/rdf-schema#label","Belojarszkiji járás (Hanti- és Manysiföld)"
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld_járásai"
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://dbpedia.org/ontology/wikiPageID",1246792
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://dbpedia.org/ontology/wikiPageRevisionID",19781236
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://dbpedia.org/ontology/abstract","A Belojarszkiji járás (oroszul Белоя́рский район) Oroszország egyik járása Hanti- és Manysiföldön. Székhelye ."
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belojarszkiji_járás_(Hanti-_és_Manysiföld)?oldid=19781236&ns=0"
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://dbpedia.org/ontology/wikiPageLength",720
"http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belojarszkiji_járás_(Hanti-_és_Manysiföld)"
"http://hu.dbpedia.org/resource/Belojarszkiji_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)"
"http://hu.wikipedia.org/wiki/Belojarszkiji_járás_(Hanti-_és_Manysiföld)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belojarszkiji_járás_(Hanti-_és_Manysiföld)"
