"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://www.w3.org/2000/01/rdf-schema#label","Négy gondolatébresztő látvány"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s3c5"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://dbpedia.org/ontology/wikiPageID",1142183
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://dbpedia.org/ontology/wikiPageRevisionID",23540906
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://dbpedia.org/ontology/abstract","A négy látvány (négy gondolatébresztő látvány vagy négy gyötrelmes látvány) a Gautama Sziddhártha életéről szóló legendában szereplő négy találkozást jelenti, amely később a fiatal herceg elvonulásához és megvilágosodásához vezetett. A négy látvány indította el a történelmi Buddhát a spirituális úton, amelynek a végén megértette az állandótlanságot (aniccsa) és a feltételes lét kielégíthetetlenségét. A legenda szerint ezen találkozások előtt Sziddhártha herceg be volt zárva az apja palotájába, aki egy jóslat kapcsán attól félt, hogy a fia aszkétává válna, ha a való világ szenvedéseivel szembesülne. Azonban az ifjú herceg a legelső palotán kívül tett látogatása során négy gyötrelmes látvánnyal találkozott: egy öregember, egy beteg ember, egy holttest és egy aszkéta. Ezek a megfigyelések mélyen érintették és megértette, hogy minden érző lény szenvedésnek van kitéve."
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négy_gondolatébresztő_látvány?oldid=23540906&ns=0"
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://dbpedia.org/ontology/wikiPageLength",7282
"http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négy_gondolatébresztő_látvány"
"http://hu.wikipedia.org/wiki/Négy_gondolatébresztő_látvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négy_gondolatébresztő_látvány"
