"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://www.w3.org/2000/01/rdf-schema#label","General José de San Martín megye"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salta_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://dbpedia.org/ontology/wikiPageID",1176670
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21550529
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salta_megyéi"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/név","General José de San Martín megye"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tartagal"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/terület",16257
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/helyiNév","Departamento General José de San Martín"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/népsűrűség",9.7
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salta_tartomány"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://dbpedia.org/ontology/abstract","General José de San Martín egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_José_de_San_Martín_megye?oldid=21550529&ns=0"
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_José_de_San_Martín_megye"
"http://hu.wikipedia.org/wiki/General_José_de_San_Martín_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_José_de_San_Martín_megye"
